"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_molle","http://www.w3.org/2000/01/rdf-schema#label","Base molle"
"http://fr.dbpedia.org/resource/Base_molle","http://www.w3.org/2000/01/rdf-schema#comment","En chimie, une base molle est une base volumineuse et peu chargée contenant des atomes peu électronégatifs et très polarisables. L'opposé d'une base molle est une base dure. Le critère de dureté d'une base est utilisé dans le principe HSAB (Hard and Soft Acid and Base). Le critère de dureté est aussi utilisé pour les acides. Il existe des acides durs et des acides mous. Ce principe détermine l'affinité entre des acides et des bases selon leur dureté."
"http://fr.dbpedia.org/resource/Base_molle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2886635"
"http://fr.dbpedia.org/resource/Base_molle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k62zx"
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/wikiPageID",1110293
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/wikiPageRevisionID",171040450
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronégativité"
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_dur"
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_dure"
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_(chimie)"
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphine"
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thioéther"
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iodure"
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanure"
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiol"
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_organique"
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_mou"
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_HSAB"
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acidité_et_basicité"
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome"
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrure"
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphate"
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anion"
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polarisabilité"
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/wikiPageLength",1026
"http://fr.dbpedia.org/resource/Base_molle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acidité_et_basicité"
"http://fr.dbpedia.org/resource/Base_molle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Base_molle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Base_molle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Base_molle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Base_molle?oldid=171040450&ns=0"
"http://fr.dbpedia.org/resource/Base_molle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Base_molle"
"http://fr.dbpedia.org/resource/Base_molle","http://dbpedia.org/ontology/abstract","En chimie, une base molle est une base volumineuse et peu chargée contenant des atomes peu électronégatifs et très polarisables. L'opposé d'une base molle est une base dure. Le critère de dureté d'une base est utilisé dans le principe HSAB (Hard and Soft Acid and Base). Le critère de dureté est aussi utilisé pour les acides. Il existe des acides durs et des acides mous. Ce principe détermine l'affinité entre des acides et des bases selon leur dureté."
