"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#label","Jean Yanne"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#label","Jean Yanne"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#label","جان يانى"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#label","Жан Янн"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#label","Jean Yanne"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#label","Jean Yanne"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#label","Jean Yanne"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#label","Jean Yanne"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#comment","Jean Yanne, de son vrai nom Jean Roger Gouyé, né le 18 juillet 1933 aux Lilas et mort le 23 mai 2003 à Morsains, est un acteur, humoriste, écrivain, réalisateur, chanteur, producteur et compositeur français."
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2118_525X"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=yanne_jean_auteur_ou_responsable_intellectuel"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=7225"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p117550"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-yanne"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000041122726896"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jean-yanne"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/101954"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6863_6964"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?203659"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/19480/"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/skuespiller.php?id=4602"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0946179"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w66svz"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=8692"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/227792"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/9407"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=82279"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Jean+Yanne"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=3911.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://danskfilmogtv.dk/content.php?page=persons&sort=lastname&value=17428"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/12753"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2122044X"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/31881"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=83028"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2015873071"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/e6451e8b3bb34e358aa37d7400be8bd6"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=4888"
"http://fr.dbpedia.org/resource/Jean_Yanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=66206981"
