"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://www.w3.org/2000/01/rdf-schema#label","Collégiale Notre-Dame de Villefranche-de-Rouergue"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://www.w3.org/2000/01/rdf-schema#comment","La Collégiale Notre-Dame de Villefranche-de-Rouergue est une ancienne collégiale située sur la commune de Villefranche-de-Rouergue dans le département de l'Aveyron. Elle a été classée Monument historique par arrêté du 15 juillet 1892."
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/12/accueil_12300_1.htm"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=119579"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/12/villefranche-de-rouergue/eglise"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collégiale_Notre-Dame_de_Villefranche-de-Rouergue"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00094204"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b63cwgtg"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Collégiale_Notre-Dame_de_Villefranche-de-Rouergue"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983907"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Notre-Dame_(Villefranche-de-Rouergue)"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://dbpedia.org/ontology/wikiPageID",6673771
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://dbpedia.org/ontology/wikiPageRevisionID",189126268
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré-Cœur_de_Jésus"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_de_Montpellier"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Pezet"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothique_méridional"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collégiale_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collégiale_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carillon_de_Villefranche-de-Rouergue"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Languedoc.svg"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carillon"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collégiale_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_IV"
"http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Villefranche-de-Rouergue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
