"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brachycrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brachycrus","http://www.w3.org/2000/01/rdf-schema#label","Brachycrus"
"http://fr.dbpedia.org/resource/Brachycrus","http://www.w3.org/2000/01/rdf-schema#label","Brachycrus"
"http://fr.dbpedia.org/resource/Brachycrus","http://www.w3.org/2000/01/rdf-schema#label","بركيورس"
"http://fr.dbpedia.org/resource/Brachycrus","http://www.w3.org/2000/01/rdf-schema#label","Brachycrus"
"http://fr.dbpedia.org/resource/Brachycrus","http://www.w3.org/2000/01/rdf-schema#comment","Brachycrus est un genre éteint d’herbivores terrestres de la famille également éteinte des Merycoidodontidae, vivant en Amérique du Nord au Miocène moyen (Langhien), soit il y a environ entre 15,97 et 13,82 millions d'années."
"http://fr.dbpedia.org/resource/Brachycrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=42491"
"http://fr.dbpedia.org/resource/Brachycrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4835260"
"http://fr.dbpedia.org/resource/Brachycrus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brachycrus"
"http://fr.dbpedia.org/resource/Brachycrus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brachycrus"
"http://fr.dbpedia.org/resource/Brachycrus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2791160"
"http://fr.dbpedia.org/resource/Brachycrus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بركيورس"
"http://fr.dbpedia.org/resource/Brachycrus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brachycrus"
"http://fr.dbpedia.org/resource/Brachycrus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brachycrus"
"http://fr.dbpedia.org/resource/Brachycrus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f0xmp"
"http://fr.dbpedia.org/resource/Brachycrus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brachycrus"
"http://fr.dbpedia.org/resource/Brachycrus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brachycrus"
"http://fr.dbpedia.org/resource/Brachycrus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brachycrus"
"http://fr.dbpedia.org/resource/Brachycrus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781155263"
"http://fr.dbpedia.org/resource/Brachycrus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברכיכרוס"
"http://fr.dbpedia.org/resource/Brachycrus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brachycrus"
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/wikiPageID",10689266
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/wikiPageRevisionID",188457953
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Merycoidodontidae"
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langhien"
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_du_Miocène"
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbivore"
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Leidy"
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapir"
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Berryman_Scott"
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Sherman_Palmer"
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merycoidodontidae"
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1904"
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/wikiPageLength",2047
"http://fr.dbpedia.org/resource/Brachycrus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_du_Miocène"
"http://fr.dbpedia.org/resource/Brachycrus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Brachycrus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Merycoidodontidae"
"http://fr.dbpedia.org/resource/Brachycrus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1904"
"http://fr.dbpedia.org/resource/Brachycrus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Brachycrus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éteint"
"http://fr.dbpedia.org/resource/Brachycrus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Donnée_stratigraphique"
"http://fr.dbpedia.org/resource/Brachycrus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Brachycrus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Brachycrus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brachycrus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Brachycrus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brachycrus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Brachycrus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Brachycrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brachycrus?oldid=188457953&ns=0"
"http://fr.dbpedia.org/resource/Brachycrus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brachycrus.jpg"
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brachycrus.jpg?width=300"
"http://fr.dbpedia.org/resource/Brachycrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brachycrus"
"http://fr.dbpedia.org/resource/Brachycrus","http://dbpedia.org/ontology/abstract","Brachycrus est un genre éteint d’herbivores terrestres de la famille également éteinte des Merycoidodontidae, vivant en Amérique du Nord au Miocène moyen (Langhien), soit il y a environ entre 15,97 et 13,82 millions d'années."
