"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://www.w3.org/2000/01/rdf-schema#label","Ailes Françaises / L'Encyclopédie"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://www.w3.org/2000/01/rdf-schema#comment","AILES Françaises / L'Encyclopédie est une revue française trimestrielle consacrée à l’histoire de l’aviation."
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827951"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lsxdy"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://dbpedia.org/ontology/wikiPageID",5919072
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://dbpedia.org/ontology/wikiPageRevisionID",164006548
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_trimestrielle_en_France"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciel_de_guerre"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_l'aéronautique"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARTIPRESSE_sarl"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2001"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Magazine"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://dbpedia.org/ontology/wikiPageExternalLink","http://artipresse.com/%3Fcat=6&lang=fr"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://dbpedia.org/ontology/wikiPageLength",4428
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2001"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_trimestrielle_en_France"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_l'aéronautique"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://xmlns.com/foaf/0.1/homepage","http://artipresse.com"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://xmlns.com/foaf/0.1/name","AILES Françaises / L'Encyclopédie"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_déroulante"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ailes_Françaises_/_L'Encyclopédie?oldid=164006548&ns=0"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://purl.org/dc/elements/1.1/publisher","ARTIPRESSE sarl"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/contenu","# Ailes Françaises / L'Encyclopédie, N° 1
- Sommaire « Encyclopédie Les Ailes Françaises n°1 »
 Les hydravions à coque 
-Chapitre 1:   L’hydraviation militaire française en 1939.
-Chapitre 2:   Breguet Short Calcutta
-Chapitre 3:   Breguet 521 Bizerte
-Chapitre 4:   Breguet 530 Saigon
-Chapitre 5:   Breguet 730 Cherbourg
-Chapitre 6:   Breguet 790 Nautilus
-Chapitre 7:   Breguet 792
-Chapitre 8:   CAMS  37
-Chapitre 9:   CAMS  55
-Chapitre 10:  CAMS 110
-Chapitre 11:  Latécoère 301 De l’Orza
-Chapitre 12:  Latécoère 302 Cavellier de Cuverville – Guilbaud – Mouneyrès
-Chapitre 13:  Latécoère 521 Lieutenant de Vaisseau Paris
-Chapitre 14:  Latécoère 522 Ville de Saint-Pierre
-Chapitre 15:  Latécoère 523 Aldébaran – Algol – Altaïr

# Ailes Françaises / L'Encyclopédie, N° 2
- Sommaire « Encyclopédie Les Ailes Françaises n°2 »
 Les hydravions à coque 
-Chapitre 16:    Latécoère 611 Achernar
-Chapitre 17:    Lioré & Olivier LeO H-242
-Chapitre 18:    Lioré & Olivier LeO H-246
-Chapitre 19:     Lioré & Olivier LeO H-470
-Chapitre 20:    Loire 70
-Chapitre 21:     Loire 102 Bretagne
-Chapitre 22:     Loire 130
-Chapitre 23:     Loire 501
-Chapitre 24:     Minié – Cassin M.C 10 / M.R 20
-Chapitre 25:     Potez 452 / 453
-Chapitre 26:     Potez – SNCAN Antarès
-Chapitre 27:     Potez – SNCAN 180
-Chapitre 28:     Schreck  – F.B.A 17
-Chapitre 29:     Schreck – F.B.A 293 / 294
-Chapitre 30:     SNCAC / NC – 420
-Chapitre 31:     SNCAO / CAO 30 & 300"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/format","A4"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Aviation"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/nom","AILES Françaises / L'Encyclopédie"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/site","artipresse.com"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/titre","Liste détaillée des numéros de Ailes Françaises / L'Encyclopédie"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/ARTIPRESSE_sarl"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/diffusion",12
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/directeurDePublication","José FERNANDEZ"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/directeurDeRédaction","José FERNANDEZ"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/fondateur","José Fernandez"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/périodicité","trimestriel"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/rédacteurEnChef","José FERNANDEZ"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/ville","Bagnolet"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://fr.dbpedia.org/property/comitéÉditorial","José FERNANDEZ, Gérard BOUSQUET, Patrick LAUREAU"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ailes_Françaises_/_L'Encyclopédie"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://dbpedia.org/ontology/circulation",12
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://dbpedia.org/ontology/foundingYear","2010"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://dbpedia.org/ontology/frequencyOfPublication",""
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://dbpedia.org/ontology/frequencyOfPublication","trimestriel"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://dbpedia.org/ontology/abstract","AILES Françaises / L'Encyclopédie est une revue française trimestrielle consacrée à l’histoire de l’aviation."
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ailes_Françaises_/_L'Encyclopédie","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
