"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2000/01/rdf-schema#label","Élise Delzenne"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2000/01/rdf-schema#label","اليز ديلزن"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2000/01/rdf-schema#label","Élise Delzenne"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2000/01/rdf-schema#label","Élise Delzenne"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2000/01/rdf-schema#label","Élise Delzenne"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2000/01/rdf-schema#comment","Élise Delzenne est une coureuse cycliste française, née le 28 janvier 1989 à Lesquin. Professionnelle de 2013 à 2017, elle pratique le cyclisme sur route et sur piste. Dans la catégorie junior (17-18 ans), elle remporte le titre de championne de France sur route en 2007. La même année, elle est aussi championne de France en course aux points. Après avoir effectué une pause pour poursuivre ses études, elle reprend la compétition fin 2011. Elle remporte le championnat de France sur route en 2013. L'année suivante, elle signe dans une grande équipe internationale : Specialized-Lululemon. Elle devient championne de France de course aux points. En 2015, elle remporte deux courses professionnelles sur route."
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=79301"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/171691"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DelzenneElise"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=2081"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Élise_Delzenne"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=50302"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Élise_Delzenne"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إليز_ديلزن"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13893333"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7669152865670404940003"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Élise_Delzenne"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Élise_Delzenne"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Élise_Delzenne"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y4g4y6"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Élise_Delzenne"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Élise_Delzenne"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Élise_Delzenne"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليز_ديلزن"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Élise_Delzenne"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lesquin"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageID",7221626
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageRevisionID",179008946
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B'Twin"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Classique_Morbihan"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Overijssel"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2017"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2015"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2016"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granges_(Soleure)"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Madeleine_(Nord)"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin_2017"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Labous"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Specialized_Lululemon_team_at_Thuringen_Rundfahrt_2014.jpg"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2015"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_course_aux_points_féminin"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_de_technicien_supérieur_-_Assistant_technique_d'ingénieur"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotte_Kopecky"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_FDJ-Nouvelle_Aquitaine-Futuroscope"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomain"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffany_Cromwell"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anor"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_d'or_féminin_2016"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauquemont"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin_2015"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_poursuite"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lesquin"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_d'or_féminin"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin-en-Yvelines"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2013"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_poursuite_par_équipes"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route_2016"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coralie_Demay"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drentse_8_van_Dwingeloo_2014"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Élise_Delzenne_ECh_2015.JPG"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Borsele"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_France_féminine"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2015"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxane_Fournier"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_Biannic"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2016"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_France_féminine_2016"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2013"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_cyclisme"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2014"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrono_Gatineau_2015"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_la_course_aux_points"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Feminin_-_O_cenu_Ceskeho_Svycarska"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pujols_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cyclisme_sur_piste_2016-2017"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Cordon-Ragot"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Women's_Tour_2014"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_course_aux_points"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Women's_Tour_2015"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_féminine_aux_championnats_du_monde_de_cyclisme_sur_route_2013"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_féminine_aux_championnats_du_monde_de_cyclisme_sur_route_2014"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_féminine_aux_championnats_du_monde_de_cyclisme_sur_route_2017"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamond_Tour_2017"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Boussard"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_piste_2012"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_féminine_aux_championnats_du_monde_de_cyclisme_sur_route_2015"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2015_UEC_Track_Elite_European_Championships_332.JPG"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_Louvre"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_poursuite_féminin"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Drenthe"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rozanne_Slik"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_luxembourgeois_du_cyclisme_féminin_Elsy_Jacobs_2017"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_fédérale_internationale_de_cyclotourisme"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_de_France_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_luxembourgeois_du_cyclisme_féminin_Elsy_Jacobs"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_luxembourgeois_du_cyclisme_féminin_Elsy_Jacobs_2016"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_van_den_Broek-Blaak"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Lotto_Soudal_Ladies"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plumelec"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyn_Stevens"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyères"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_sportive_des_enfants_de_Gayant_de_Douai-Origine_Cycles"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2015"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2016"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_française"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_aux_points"
"http://fr.dbpedia.org/resource/Élise_Delzenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_2017"
