"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://www.w3.org/2000/01/rdf-schema#label","FC Hechingen"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://www.w3.org/2000/01/rdf-schema#label","FC Hechingen"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Hechingen est un club allemand de football localisé à Hechingen, une ville située à une soixantaine de kilomètres au Sud de Stuttgart dans la Bade-Wurtemberg."
"http://fr.dbpedia.org/resource/FC_Hechingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1387153"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Hechingen"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bk990"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageID",5416473
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageRevisionID",175983473
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_allemande_de_football"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_football"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_allemand_de_football_du_Wurtemberg"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BSV_07_Schwenningen"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_football"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zweite_Oberliga_Sud_(1950-1963)_1961-1962"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_football_allemand"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hechingen"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1907"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_football"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-archiv.de"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fc-hechingen.de"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussball.de"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfb.de"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://dbpedia.org/ontology/wikiPageLength",3837
"http://fr.dbpedia.org/resource/FC_Hechingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_allemand_de_football_du_Wurtemberg"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1907"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://xmlns.com/foaf/0.1/homepage","http://www.fc-hechingen.de"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://xmlns.com/foaf/0.1/name","Fussball Club Hechingen 1907 e.V."
"http://fr.dbpedia.org/resource/FC_Hechingen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/FC_Hechingen","http://xmlns.com/foaf/0.1/name","FC Hechingen"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/FC_Hechingen?oldid=175983473&ns=0"
"http://fr.dbpedia.org/resource/FC_Hechingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FC-Hechingen-07.png"
