"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'art_d'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art d'Estonie"
"http://fr.dbpedia.org/resource/Musée_d'art_d'Estonie","http://dbpedia.org/ontology/wikiPageID",12412873
"http://fr.dbpedia.org/resource/Musée_d'art_d'Estonie","http://dbpedia.org/ontology/wikiPageRevisionID",157231055
"http://fr.dbpedia.org/resource/Musée_d'art_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Musée_d'art_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_d'Estonie"
"http://fr.dbpedia.org/resource/Musée_d'art_d'Estonie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Musée_d'Art_d'Estonie"
"http://fr.dbpedia.org/resource/Musée_d'art_d'Estonie","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Musée_d'art_d'Estonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Musée_d'art_d'Estonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_d'art_d'Estonie?oldid=157231055&ns=0"
"http://fr.dbpedia.org/resource/Musée_d'art_d'Estonie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_d'art_d'Estonie"
