"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/2000/01/rdf-schema#label","Maruti Gypsy"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/2000/01/rdf-schema#label","Maruti Gypsy"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/2000/01/rdf-schema#label","馬魯蒂Gypsy"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/2000/01/rdf-schema#label","Maruti Gypsy"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/2000/01/rdf-schema#label","Maruti Suzuki Gypsy"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/2000/01/rdf-schema#comment","Le Maruti Gypsy est un véhicule tout-terrain fabriqué en Inde par Maruti Suzuki et vendu en Inde ainsi qu'en Nouvelle-Zélande sous le nom de ""Farm worker"" . C'est un Suzuki Samurai fabriqué sous licence et rebadgé. Il est livrable baché ou avec un hard-top. 
* Portail de l’automobile 
* Portail de l’Inde"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Maruti-Gypsy"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maruti_Gypsy"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ljq1"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルチ・ジプシー"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மாருதி_ஜிப்சி"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maruti_Gypsy"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maruti_Gypsy"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬魯蒂Gypsy"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मारुति_सुजुकी_जिप्सी"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maruti_Gypsy"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674982"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maruti_Suzuki_Gypsy"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://dbpedia.org/ontology/wikiPageID",6050770
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://dbpedia.org/ontology/wikiPageRevisionID",182404208
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_tout-terrain"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_intégrale"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardtop"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_tout-terrain"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki_Samurai"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_transmission_intégrale"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maruti_Suzuki"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Maruti"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://dbpedia.org/ontology/wikiPageLength",1840
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_tout-terrain"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_transmission_intégrale"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Maruti"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maruti_Gypsy?oldid=182404208&ns=0"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maruti_jeep.jpg"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://fr.dbpedia.org/property/nom","Maruti Gypsy"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Véhicule_tout-terrain"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://fr.dbpedia.org/property/empattement",2370
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://fr.dbpedia.org/property/hauteur",1870
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://fr.dbpedia.org/property/largeur",1540
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://fr.dbpedia.org/property/longueur",4010
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://fr.dbpedia.org/property/moteurs",4
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://fr.dbpedia.org/property/poids",985
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://fr.dbpedia.org/property/puissance",80
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://fr.dbpedia.org/property/transmission","http://fr.dbpedia.org/resource/Transmission_intégrale"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://fr.dbpedia.org/property/boîteDeVitesses","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://fr.dbpedia.org/property/cylindrée",1298
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Maruti_Suzuki"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://fr.dbpedia.org/property/paysDeLaMarque","IND"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://fr.dbpedia.org/property/énergie","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maruti_jeep.jpg?width=300"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maruti_Gypsy"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://dbpedia.org/ontology/length","4010"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://dbpedia.org/ontology/abstract","Le Maruti Gypsy est un véhicule tout-terrain fabriqué en Inde par Maruti Suzuki et vendu en Inde ainsi qu'en Nouvelle-Zélande sous le nom de ""Farm worker"" . C'est un Suzuki Samurai fabriqué sous licence et rebadgé. Il est livrable baché ou avec un hard-top. 
* Portail de l’automobile 
* Portail de l’Inde"
"http://fr.dbpedia.org/resource/Maruti_Gypsy","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Maruti_Suzuki"
