"subject","predicate","object"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","Challenge européen 1997-1998"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","European Challenge Cup 1997-98"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://www.w3.org/2000/01/rdf-schema#label","European Challenge Cup 1997-1998"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://www.w3.org/2000/01/rdf-schema#comment","La Conférence européenne est une compétition européenne annuelle de rugby à XV. C'est la deuxième compétition européenne interclubs de rugby à XV en importance, derrière la Coupe d'Europe de rugby à XV dite H Cup pour des raisons de sponsoring. La Conférence européenne 1997-1998 est la seconde édition de cette compétition. Cette coupe d'Europe réunit 32 clubs européens, soit seize clubs français, huit anglais, quatre gallois, un écossais, un irlandais, un italien et un roumain."
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997–98_European_Challenge_Cup"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gsqfn"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/European_Challenge_Cup_1997-98"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куп_европских_изазивача_у_рагбију_1997/98."
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947949"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_التحدي_الأوروبي_1997–98"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/European_Challenge_Cup_1997-1998"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://dbpedia.org/ontology/wikiPageID",1486382
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://dbpedia.org/ontology/wikiPageRevisionID",185853201
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Jean-Bouin_(Paris)"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Nadau"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebbw_Vale_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Spreadbury"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Aimé-Giral"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Union_Agen_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Challenge_européen_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Irish"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgend_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Bouic"
"http://fr.dbpedia.org/resource/Challenge_européen_1997-1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Dal_Maso"
