"subject","predicate","object"
"http://fr.dbpedia.org/resource/97e_demi-brigade_de_première_formation","http://www.w3.org/2000/01/rdf-schema#label","97e demi-brigade de première formation"
"http://fr.dbpedia.org/resource/97e_demi-brigade_de_première_formation","http://dbpedia.org/ontology/wikiPageID",7591144
"http://fr.dbpedia.org/resource/97e_demi-brigade_de_première_formation","http://dbpedia.org/ontology/wikiPageRevisionID",110582337
"http://fr.dbpedia.org/resource/97e_demi-brigade_de_première_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/97e_demi-brigade_de_première_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/97e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/97e_demi-brigade_de_première_formation","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/97e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/97e_demi-brigade_de_première_formation","http://dbpedia.org/ontology/wikiPageLength",159
"http://fr.dbpedia.org/resource/97e_demi-brigade_de_première_formation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/97e_demi-brigade_de_première_formation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/97e_demi-brigade_de_première_formation?oldid=110582337&ns=0"
"http://fr.dbpedia.org/resource/97e_demi-brigade_de_première_formation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/97e_demi-brigade_de_première_formation"
