"subject","predicate","object"
"http://fr.dbpedia.org/resource/AAARG!","http://www.w3.org/2000/01/rdf-schema#label","AAARG!"
"http://fr.dbpedia.org/resource/AAARG!","http://dbpedia.org/ontology/wikiPageID",12442750
"http://fr.dbpedia.org/resource/AAARG!","http://dbpedia.org/ontology/wikiPageRevisionID",157677368
"http://fr.dbpedia.org/resource/AAARG!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaarg_!"
"http://fr.dbpedia.org/resource/AAARG!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/AAARG!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/AAARG!","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aaarg_!"
"http://fr.dbpedia.org/resource/AAARG!","http://dbpedia.org/ontology/wikiPageLength",99
"http://fr.dbpedia.org/resource/AAARG!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/AAARG!","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/AAARG!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AAARG!?oldid=157677368&ns=0"
"http://fr.dbpedia.org/resource/AAARG!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AAARG!"
