"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/2000/01/rdf-schema#label","Даніель Одубер Кірос"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/2000/01/rdf-schema#label","Daniel Oduber Quirós"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/2000/01/rdf-schema#label","Daniel Oduber Quirós"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/2000/01/rdf-schema#label","Daniel Oduber Quirós"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/2000/01/rdf-schema#label","دانيل اودوبير ڤارجاس"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/2000/01/rdf-schema#label","Daniel Oduber Quirós"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/2000/01/rdf-schema#comment","Porfirio Ricardo José Luis Daniel Oduber Quirós (né le 25 août 1921 à San José - mort le 13 octobre 1991 à Escazú), est un homme d'État costaricien, président du Costa Rica du 8 mai 1974 au 8 mai 1978. Son gouvernement était préoccupé par les questions sociales, notamment dans les zones rurales. Il s'est beaucoup préoccupé de reforestation et de préservation des ressources naturelles. Il a autorisé le parti communiste en 1975. À l'international, son gouvernement était populaire. Il a rétabli un lien diplomatique avec Cuba en 1977 et a défendu la souveraineté du Panama."
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Daniel-Oduber-Quiros"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniel_Oduber_Quirós"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7821_2346"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000013960"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=3503337"
"http://fr.dbpedia.org/resource/Daniel_Oduber_Quirós","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12417984c#about"
