"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elon","http://www.w3.org/2000/01/rdf-schema#label","Элон"
"http://fr.dbpedia.org/resource/Elon","http://www.w3.org/2000/01/rdf-schema#label","Elon"
"http://fr.dbpedia.org/resource/Elon","http://www.w3.org/2000/01/rdf-schema#label","Elon (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Elon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elon_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Elon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Elon"
"http://fr.dbpedia.org/resource/Elon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elon_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Elon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elon_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Elon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elom_(desambiguação)"
"http://fr.dbpedia.org/resource/Elon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elon"
"http://fr.dbpedia.org/resource/Elon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elon"
"http://fr.dbpedia.org/resource/Elon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4531336"
"http://fr.dbpedia.org/resource/Elon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элон"
"http://fr.dbpedia.org/resource/Elon","http://dbpedia.org/ontology/wikiPageID",9834314
"http://fr.dbpedia.org/resource/Elon","http://dbpedia.org/ontology/wikiPageRevisionID",166890668
"http://fr.dbpedia.org/resource/Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_paix_Elon"
"http://fr.dbpedia.org/resource/Elon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
