"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/2000/01/rdf-schema#label","アルタバノス2世"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/2000/01/rdf-schema#label","Artaban III de Pàrtia"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/2000/01/rdf-schema#label","Artabanus II"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/2000/01/rdf-schema#label","阿尔达班二世"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/2000/01/rdf-schema#label","Artabano II"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/2000/01/rdf-schema#label","Artaban II"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/2000/01/rdf-schema#label","Artabanus II của Parthia"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/2000/01/rdf-schema#label","Artabanus II of Parthia"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/2000/01/rdf-schema#label","Artaban II.a"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/2000/01/rdf-schema#comment","Artaban II ou Artabanus II, incorrectement appelé Artaban III dans l'historiographie ancienne, est roi des Parthes de 12 à 38/40 ap. J.-C."
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/86382"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Artabanus-III"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00576996"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00717516&tree=LEO"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artabanos_II_of_Parthia"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Artaban_III."
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Artabanes_III_av_Partia"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔达班二世"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118645994"
"http://fr.dbpedia.org/resource/Artaban_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Artabanus_II"
