"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://www.w3.org/2000/01/rdf-schema#label","Forces armées zaïroises"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://www.w3.org/2000/01/rdf-schema#comment","Les forces armées zaïroises (FAZ) étaient l'armée du Zaïre, aujourd'hui appelé république démocratique du Congo, de 1971 à 1997. Sous les ordres du président et maréchal Mobutu Sese Seko, elles étaient dévouées à la protection du pays et de son régime. Souvent affaiblies par la corruption, elles participent à de nombreux conflits jusqu'à la chute de Mobutu après la première guerre du Congo."
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_of_Zaire"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5ksd2s7"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158277766"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forças_Armadas_Zairenses"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66903608"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageID",4153749
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageRevisionID",189418587
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moba"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanganyika_(province)"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nzimbi_Ngbale"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitona"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banana_(République_démocratique_du_Congo)"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pillages_du_Zaïre"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngbandi_(peuple)"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-officier"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_zaïroises"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngbaka_(peuple)"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamina"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kisangani"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_brigade_(république_démocratique_du_Congo)"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaïrianisation"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_civile_zaïroise"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Matadi"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaïre"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasaï_(région)"
"http://fr.dbpedia.org/resource/Forces_armées_zaïroises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_spéciale_présidentielle"
