"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Florennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Florennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Florennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Florennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Florennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Florennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Florennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Florennes","http://www.w3.org/2000/01/rdf-schema#label","Militärflugplatz Florennes"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Florennes","http://www.w3.org/2000/01/rdf-schema#label","Florennes Air Base"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Florennes","http://www.w3.org/2000/01/rdf-schema#label","Vliegbasis Florennes"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Florennes","http://www.w3.org/2000/01/rdf-schema#label","Base aérienne de Florennes"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Florennes","http://www.w3.org/2000/01/rdf-schema#comment","La base aérienne Jean Offenberg de Florennes est une base de la Force aérienne belge (rebaptisée Composante air par A.R. du 21 décembre 2001) située près de la ville de Florennes dans la Province de Namur."
