"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaolin_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kaolin_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kaolin_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kaolin_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kaolin_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaolin_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Kaolin_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kaolin_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kaolin_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kaolin_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kaolin_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Kaolin_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Kaolin_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Kaolin (groupe)"
"http://fr.dbpedia.org/resource/Kaolin_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Kaolin (Band)"
"http://fr.dbpedia.org/resource/Kaolin_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Kaolin"
"http://fr.dbpedia.org/resource/Kaolin_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Kaolin est un groupe de rock français, originaire de Montluçon, dans l'Allier. Leur style musical, aux influences musicales diverses mais aux textes résolument attachés à la langue française, peut s'apparenter tantôt à un post-rock atmosphérique, tantôt à une power pop agressive. Tout au long de leur carrière, qui compte deux EP auto-produits et cinq albums studio, ils ont collaboré avec Les Valentins, Paul Corkett (The Cure, Placebo) et Dave Fridmann (Mogwai, The Flaming Lips, Weezer). Le groupe se sépare en 2014."
"http://fr.dbpedia.org/resource/Kaolin_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/528197"
"http://fr.dbpedia.org/resource/Kaolin_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/kaolinmusic"
"http://fr.dbpedia.org/resource/Kaolin_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0673_3182"
