"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blue_Sun_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Blue Sun Corporation"
"http://fr.dbpedia.org/resource/Blue_Sun_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Blue Sun"
"http://fr.dbpedia.org/resource/Blue_Sun_Corporation","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Blue_Sun"
"http://fr.dbpedia.org/resource/Blue_Sun_Corporation","http://dbpedia.org/ontology/wikiPageID",8134607
"http://fr.dbpedia.org/resource/Blue_Sun_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",115189276
"http://fr.dbpedia.org/resource/Blue_Sun_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Firefly"
"http://fr.dbpedia.org/resource/Blue_Sun_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Blue_Sun_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Firefly"
"http://fr.dbpedia.org/resource/Blue_Sun_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Firefly"
"http://fr.dbpedia.org/resource/Blue_Sun_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Firefly"
"http://fr.dbpedia.org/resource/Blue_Sun_Corporation","http://dbpedia.org/ontology/wikiPageLength",165
"http://fr.dbpedia.org/resource/Blue_Sun_Corporation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Firefly"
"http://fr.dbpedia.org/resource/Blue_Sun_Corporation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Firefly"
"http://fr.dbpedia.org/resource/Blue_Sun_Corporation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Blue_Sun_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blue_Sun_Corporation?oldid=115189276&ns=0"
"http://fr.dbpedia.org/resource/Blue_Sun_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blue_Sun_Corporation"
