"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://www.w3.org/2000/01/rdf-schema#label","Contes de la bécasse"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://www.w3.org/2000/01/rdf-schema#comment","Les Contes de la bécasse est un recueil de nouvelles de Guy de Maupassant, publié en 1883."
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Contes_de_la_bécasse"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/contes-de-la-becasse"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Contes_de_la_bécasse"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Racconti_della_beccaccia"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12376516m#about"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2995560"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/11714"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bly7y"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قصص_ديك_الغاب"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Contes_de_la_bécasse"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageID",2877155
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageRevisionID",191275305
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rempailleuse"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit-cadre"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Antoine_(Maupassant)"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clair_de_lune_(recueil)"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farce_normande"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Gutenberg"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1883"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_fils_(Maupassant)"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Peur_(nouvelle,_1882)"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bécasse_(Maupassant)"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_mer_(Maupassant)"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_(unité_monétaire)"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrot_(Maupassant)"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Rouveyre_et_Blond"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aventure_de_Walter_Schnaffs"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_cochon_de_Morin"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aux_champs"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menuet_(Maupassant)"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_Normand"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883_en_littérature"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sabots_(Maupassant)"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mademoiselle_Fifi_(recueil)"
"http://fr.dbpedia.org/resource/Contes_de_la_bécasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
