"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://www.w3.org/2000/01/rdf-schema#label","Blueberry Boat"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://www.w3.org/2000/01/rdf-schema#label","Blueberry Boat"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://www.w3.org/2000/01/rdf-schema#comment","Blueberry Boat est le deuxième album du groupe de rock indépendant américain The Fiery Furnaces, sorti en juillet 2004 sous le label Rough Trade, un peu plus de 10 mois après leur précédent et premier opus Gallowbird's Bark. Très différent de leur premier album, il se compose de 13 titres pour une durée 76 minutes, quelques chansons durant plus de huit minutes. Blueberry Boat a polarisé les critiques de musique en raison de ses chansons longues et complexes et ses paroles ésotériques."
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000208700"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/52LMLDFVwE9QOeCjueXnFD"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/blueberry-boat/the-fiery-furnaces"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/145460"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pm517"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blueberry_Boat"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2907273"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/78797285-2d10-3dac-8e28-b4c14ad1c780"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blueberry_Boat"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blueberry_Boat"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageID",1158011
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageRevisionID",160870084
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_The_Fiery_Furnaces"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blender_(magazine)"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_expérimental"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drowned_in_Sound"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitar"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rough_Trade"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fiery_Furnaces"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrumentiste"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_Weekly"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spin_(magazine)"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Times"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_musicale"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_A.V._Club"
"http://fr.dbpedia.org/resource/Blueberry_Boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
