"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diva_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Diva_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Diva_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Diva_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diva_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Diva_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Diva_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Diva (série télévisée)"
"http://fr.dbpedia.org/resource/Diva_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Diva est une série télévisée québécoise en 56 épisodes de 45 minutes créée par Michelle Allen et Jean-Claude Lord, diffusée entre le 23 octobre 1997 et le 13 avril 2000 sur le réseau TVA."
"http://fr.dbpedia.org/resource/Diva_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/55780"
"http://fr.dbpedia.org/resource/Diva_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/213672,"
"http://fr.dbpedia.org/resource/Diva_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0131668"
"http://fr.dbpedia.org/resource/Diva_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032204"
"http://fr.dbpedia.org/resource/Diva_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",1431614
"http://fr.dbpedia.org/resource/Diva_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",184743902
"http://fr.dbpedia.org/resource/Diva_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Néron"
"http://fr.dbpedia.org/resource/Diva_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Bernard"
"http://fr.dbpedia.org/resource/Diva_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Binet"
"http://fr.dbpedia.org/resource/Diva_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Prégent"
"http://fr.dbpedia.org/resource/Diva_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Lefebvre"
"http://fr.dbpedia.org/resource/Diva_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_St-Onge"
"http://fr.dbpedia.org/resource/Diva_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciana_Castellucci"
"http://fr.dbpedia.org/resource/Diva_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dunn-Hill"
