"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_2000-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_2000-2001","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Algérie de football de deuxième division 2000-2001"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_2000-2001","http://www.w3.org/2000/01/rdf-schema#label","الرابطه الجزائريه المحترفه التانيه لكورة القدم 2000 2001"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_2000-2001","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2000-2001 de Division 1 est la 38e du championnat d'Algérie de seconde division. 2 groupes régionaux de 16 clubs chacun composent le championnat. Au terme de la saison, les promus en Super Division sont le CA Bordj Bou Arreridj et le RC Kouba, vainqueurs respectifs des groupes Centre-Est et Centre-Ouest."
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_2000-2001","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الرابطه_الجزائريه_المحترفه_التانيه_لكورة_القدم_2000_2001"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_2000-2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hrf_jz"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_football_de_deuxième_division_2000-2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2948893"
