"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concile_de_Širakawan","http://www.w3.org/2000/01/rdf-schema#label","Ширакаванский собор"
"http://fr.dbpedia.org/resource/Concile_de_Širakawan","http://www.w3.org/2000/01/rdf-schema#label","Concile de Širakawan"
"http://fr.dbpedia.org/resource/Concile_de_Širakawan","http://www.w3.org/2000/01/rdf-schema#comment","Le concile de Širakawan (ou Shirakavan) se tint entre septembre et octobre 862 dans la ville arménienne de Širakawan dans le but de fixer la christologie de l’Église d’Arménie en vue d'une tentative de rapprochement avec l’Église byzantine chalcédonienne."
"http://fr.dbpedia.org/resource/Concile_de_Širakawan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ширакаванский_собор"
"http://fr.dbpedia.org/resource/Concile_de_Širakawan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_9gh3"
"http://fr.dbpedia.org/resource/Concile_de_Širakawan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992037"
"http://fr.dbpedia.org/resource/Concile_de_Širakawan","http://dbpedia.org/ontology/wikiPageID",4252506
"http://fr.dbpedia.org/resource/Concile_de_Širakawan","http://dbpedia.org/ontology/wikiPageRevisionID",188592592
"http://fr.dbpedia.org/resource/Concile_de_Širakawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concile_de_l'Église_apostolique_arménienne"
"http://fr.dbpedia.org/resource/Concile_de_Širakawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concile_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Concile_de_Širakawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zacharie_Ier_de_Tzak"
"http://fr.dbpedia.org/resource/Concile_de_Širakawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicat"
"http://fr.dbpedia.org/resource/Concile_de_Širakawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbassides"
