"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Groningue-Leeuwarden","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Groningue-Leeuwarden"
"http://fr.dbpedia.org/resource/Diocèse_de_Groningue-Leeuwarden","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Groninga-Leeuwarden"
"http://fr.dbpedia.org/resource/Diocèse_de_Groningue-Leeuwarden","http://www.w3.org/2000/01/rdf-schema#label","Епархия Гронингена-Леувардена"
"http://fr.dbpedia.org/resource/Diocèse_de_Groningue-Leeuwarden","http://www.w3.org/2000/01/rdf-schema#label","Bistum Groningen-Leeuwarden"
"http://fr.dbpedia.org/resource/Diocèse_de_Groningue-Leeuwarden","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Groningue-Leeuwarden (en latin : dioecesis Groningensis-Leovardiensis ; en néerlandais : bisdom Groningen-Leeuwarden) est une Église particulière de l'Église catholique aux Pays-Bas. Il est suffragant de l'Archidiocèse d'Utrecht. Il a été constitué en 12 mai 1559 et l'on comptait en 2004 près de 120 000 baptisés pour 1 700 000 habitants. Sa cathédrale est depuis 1981 la cathédrale Saint-Joseph de Groningue."
"http://fr.dbpedia.org/resource/Diocèse_de_Groningue-Leeuwarden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dgron.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Groningue-Leeuwarden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Groningen-Leeuwarden"
"http://fr.dbpedia.org/resource/Diocèse_de_Groningue-Leeuwarden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027kj01"
"http://fr.dbpedia.org/resource/Diocèse_de_Groningue-Leeuwarden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743622"
"http://fr.dbpedia.org/resource/Diocèse_de_Groningue-Leeuwarden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bisdom_Groningen-Leeuwarden"
"http://fr.dbpedia.org/resource/Diocèse_de_Groningue-Leeuwarden","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дієцезія_Гронінген-Леуварден"
