"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/2000/01/rdf-schema#label","FC Dnepr Smolensk"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/2000/01/rdf-schema#label","Dniepr Smolensk"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/2000/01/rdf-schema#label","Dniepr Smoleńsk"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/2000/01/rdf-schema#comment","Le Dniepr Smolensk (russe : «Днепр» Смоленск) est un club de football russe fondé en 2004 et basé à Smolensk. Il évolue notamment en troisième division russe entre 2005 et 2007, puis entre 2009 et 2019."
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fc_smolensk/"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/fcdneprsmolensk"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dniepr_Smoleńsk"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Dnepr_Smolensk"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Днепр_(футбольный_клуб,_Смоленск)"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дніпро_(Смоленськ)"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1975915"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第聶伯斯摩棱斯克足球會"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דנייפר_סמולנסק"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Dnepr_Smolensk"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zv9l2"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://dbpedia.org/ontology/wikiPageID",11354233
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://dbpedia.org/ontology/wikiPageRevisionID",178316675
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_2005"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_troisième_division_2006"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armen_Adamyan"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Smolensk"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Boulatov"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_football"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Dniepr_Smolensk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_2004"
