"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://www.w3.org/2000/01/rdf-schema#label","ヴァイオリン協奏曲第2番 (ショスタコーヴィチ)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon no 2 de Chostakovitch"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://www.w3.org/2000/01/rdf-schema#comment","Le Deuxième Concerto pour violon en ut dièse mineur (op. 129) est un concerto composé par Dmitri Chostakovitch en 1967."
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xcdd"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vioolconcert_nr._2_(Sjostakovitsj)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァイオリン協奏曲第2番_(ショスタコーヴィチ)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第2号小提琴协奏曲_(肖斯塔科维奇)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/dbf79787-968e-4e77-949b-d8de5428e5df"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Violin_Concerto_No._2_(Shostakovich)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concerto_per_violino_e_orchestra_n._2_(Šostakovič)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2525229"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://dbpedia.org/ontology/wikiPageID",2777062
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://dbpedia.org/ontology/wikiPageRevisionID",180040269
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Do_dièse_mineur"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_violon_no_1_de_Chostakovitch"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordes_(musique)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasson"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_do_dièse_mineur"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Chostakovitch"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mstislav_Rostropovitch"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Masur"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirill_Kondrachine"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tam-tam"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naïve_Records"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Moscou"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Khachatryan"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_musique_classique"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_de_la_musique_classique"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piccolo_(instrument)"
"http://fr.dbpedia.org/resource/Concerto_pour_violon_no_2_de_Chostakovitch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Venguerov"
