"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Esztergom-Kertváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Esztergom-Kertváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Esztergom-Kertváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Esztergom-Kertváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Esztergom-Kertváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Esztergom-Kertváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Esztergom-Kertváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Esztergom-Kertváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Esztergom-Kertváros","http://www.w3.org/2000/01/rdf-schema#label","Esztergom-Kertváros (stacja kolejowa)"
"http://fr.dbpedia.org/resource/Gare_d'Esztergom-Kertváros","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Esztergom-Kertváros"
"http://fr.dbpedia.org/resource/Gare_d'Esztergom-Kertváros","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Esztergom-Kertváros (en hongrois : Esztergom-Kertváros vasútállomás) est une halte ferroviaire hongroise, située à Esztergom."
"http://fr.dbpedia.org/resource/Gare_d'Esztergom-Kertváros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Esztergom-Kertváros_railway_station"
