"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#label","Электроника (торговая марка)"
"http://fr.dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#label","Ėlektronika"
"http://fr.dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#label","Електроніка (торгова марка)"
"http://fr.dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#label","Elektronika"
"http://fr.dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#label","Elektronika"
"http://fr.dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#label","エレクトロニカ (ソビエト社会主義共和国連邦)"
"http://fr.dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#label","Elektronika"
"http://fr.dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#comment","Elektronika (russe : Электроника) ou Electronica est une marque soviétique de microélectronique. Elle a notamment fait une série 1801 de microprocesseurs, des ordinateurs personnels compatibles avec les DEC PDP-11 et différentes calculatrices électroniques. Le modèle NTS-80-20/3 a obtenu une médaille d'or à la foire de Leipzig en 1985."
"http://fr.dbpedia.org/resource/Elektronika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elektronika"
"http://fr.dbpedia.org/resource/Elektronika","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Електроніка_(торгова_марка)"
"http://fr.dbpedia.org/resource/Elektronika","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Электроника"
"http://fr.dbpedia.org/resource/Elektronika","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Elektronika"
"http://fr.dbpedia.org/resource/Elektronika","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Электроника_(торговая_марка)"
"http://fr.dbpedia.org/resource/Elektronika","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Elektronika"
"http://fr.dbpedia.org/resource/Elektronika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electronika"
"http://fr.dbpedia.org/resource/Elektronika","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレクトロニカ_(ソビエト社会主義共和国連邦)"
"http://fr.dbpedia.org/resource/Elektronika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elektronika"
"http://fr.dbpedia.org/resource/Elektronika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944257"
"http://fr.dbpedia.org/resource/Elektronika","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ėlektronika"
"http://fr.dbpedia.org/resource/Elektronika","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03tfp1"
"http://fr.dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageID",8374504
"http://fr.dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageRevisionID",154313682
"http://fr.dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elektronika_MS_0511"
"http://fr.dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elektronika_MS_1504"
"http://fr.dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elektronika_60"
"http://fr.dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Equipment_Corporation"
"http://fr.dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PDP-11"
"http://fr.dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_portable"
"http://fr.dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microélectronique"
"http://fr.dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calculatrice"
"http://fr.dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microélectronique"
"http://fr.dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elektronika_DVK"
"http://fr.dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Elektronika"
"http://fr.dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elektronika_série_1801"
"http://fr.dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/receo_0338-0599_1987_num_18_4_1331"
"http://fr.dbpedia.org/resource/Elektronika","http://dbpedia.org/ontology/wikiPageLength",1816
"http://fr.dbpedia.org/resource/Elektronika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microélectronique"
"http://fr.dbpedia.org/resource/Elektronika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Elektronika"
