"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Clara de la Concepción"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/2000/01/rdf-schema#comment","Juana de la Concepción Sánchez García, en religion Clara de la Concepción, née le 14 février 1902 à Torre en Cameros en Espagne, morte en 1973 à Soria en Castille-et-León, est une religieuse catholique espagnole, de l'ordre des Clarisses. Elle mène une vie jugée exemplaire, devient supérieure de son couvent et promeut un renouveau spirituel et un retour aux sources franciscaines. Sa procédure en béatification est ouverte, elle est proclamée vénérable en 2014. Elle est fêtée le 22 janvier."
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/12887/Venerable-Clara-de-la-Concepcion.html"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clara_de_la_Concepción_Sánchez"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1378948"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/138754616/id"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xhhzng"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Clara_de_la_Concepción_Sánchez"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86525374"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20036000"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Torre_en_Cameros"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageID",13787077
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageRevisionID",184895645
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1973"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebollar_(Soria)"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieuse_espagnole"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_d'Assise"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soria"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_la_Cause_des_Saints"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1902"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénérable_(catholicisme)"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_janvier"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torre_en_Cameros"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Castille-et-León"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbesse"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(pape)"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Soria"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clarisse"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rioja"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vénérable_catholique_espagnol"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatification"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infarctus"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Pauvres_Dames"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_La_Rioja"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocation"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_ordres_franciscains"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lavanguardia.com/local/agencias/20140403/54405431750/el-papa-declara-venerable-a-sor-clara-de-la-concepcion.html"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/wikiPageLength",4057
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clarisse"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1973"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Castille-et-León"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vénérable_catholique_espagnol"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_La_Rioja"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1902"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieuse_espagnole"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clara_de_la_Concepción?oldid=184895645&ns=0"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clara_de_la_Concepcion.png"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://fr.dbpedia.org/property/charte","saint"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://fr.dbpedia.org/property/dateDeNaissance",1902-02-14
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clara_de_la_Concepcion.png?width=300"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clara_de_la_Concepción"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/birthName","Clara de la Concepción Sánchez"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/abstract","Juana de la Concepción Sánchez García, en religion Clara de la Concepción, née le 14 février 1902 à Torre en Cameros en Espagne, morte en 1973 à Soria en Castille-et-León, est une religieuse catholique espagnole, de l'ordre des Clarisses. Elle mène une vie jugée exemplaire, devient supérieure de son couvent et promeut un renouveau spirituel et un retour aux sources franciscaines. Sa procédure en béatification est ouverte, elle est proclamée vénérable en 2014. Elle est fêtée le 22 janvier."
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Clara_de_la_Concepción","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q55631411"
