"subject","predicate","object"
"http://fr.dbpedia.org/resource/Il_était_une_forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Il_était_une_forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Il_était_une_forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Il_était_une_forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Il_était_une_forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Il_était_une_forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Il_était_une_forêt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Il_était_une_forêt","http://www.w3.org/2000/01/rdf-schema#label","Il était une forêt"
"http://fr.dbpedia.org/resource/Il_était_une_forêt","http://www.w3.org/2000/01/rdf-schema#comment","Il était une forêt est un film documentaire français réalisé par Luc Jacquet et sorti en 2013. Il s'agit du troisième long métrage cinématographique de Luc Jacquet après La Marche de l'empereur et Le Renard et l'Enfant. Dans le cadre de l'association Wild-Touch qu'il a créée en 2010, Luc Jacquet a écrit et réalisé ce documentaire en étroite collaboration avec le botaniste Francis Hallé, qui avait depuis longtemps le projet de faire un film de grande ampleur sur les forêts primaires."
"http://fr.dbpedia.org/resource/Il_était_une_forêt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/254285,"
"http://fr.dbpedia.org/resource/Il_était_une_forêt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/34509"
"http://fr.dbpedia.org/resource/Il_était_une_forêt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/739655/"
"http://fr.dbpedia.org/resource/Il_était_une_forêt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1539287"
"http://fr.dbpedia.org/resource/Il_était_une_forêt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/341781"
"http://fr.dbpedia.org/resource/Il_était_une_forêt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/93889"
"http://fr.dbpedia.org/resource/Il_était_une_forêt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/103289"
"http://fr.dbpedia.org/resource/Il_était_une_forêt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/133485"
"http://fr.dbpedia.org/resource/Il_était_une_forêt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2873250"
"http://fr.dbpedia.org/resource/Il_était_une_forêt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=147849"
"http://fr.dbpedia.org/resource/Il_était_une_forêt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/39574"
