"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Carroll_Colby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Carroll_Colby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Carroll_Colby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Carroll_Colby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Carroll_Colby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Carroll_Colby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Carroll_Colby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Carroll_Colby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Carroll_Colby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Carroll_Colby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Carroll_Colby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Carroll_Colby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Carroll_Colby","http://www.w3.org/2000/01/rdf-schema#label","Charles Carroll Colby"
"http://fr.dbpedia.org/resource/Charles_Carroll_Colby","http://www.w3.org/2000/01/rdf-schema#label","تشارلز كارول كولبى"
"http://fr.dbpedia.org/resource/Charles_Carroll_Colby","http://www.w3.org/2000/01/rdf-schema#comment","Charles Carroll Colby (10 décembre 1827-10 janvier 1907) fut un auteur, avocat, homme politique fédéral et un homme d'affaires canadien ayant surtout œuvré dans le domaine minier, des chemins de fer et des machines à écrire."
"http://fr.dbpedia.org/resource/Charles_Carroll_Colby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1947_6381"
"http://fr.dbpedia.org/resource/Charles_Carroll_Colby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kn54hx"
"http://fr.dbpedia.org/resource/Charles_Carroll_Colby","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_كارول_كولبى"
"http://fr.dbpedia.org/resource/Charles_Carroll_Colby","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24221480"
