"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://www.w3.org/2000/01/rdf-schema#label","Patrice Carpentier"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://www.w3.org/2000/01/rdf-schema#comment","Patrice Carpentier, né le 10 janvier 1950 à Falaise, est un journaliste et navigateur français. Il est titulaire d'un BA en lettres. Marié et père de 4 enfants, Il vit à La Trinité-sur-Mer. Il écrit pour Course Au Large et SeaHorse Magazine."
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrice_Carpentier"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368898"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yl652"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Falaise_(Calvados)"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageID",132764
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageRevisionID",186187151
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Trinité-sur-Mer"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_Rhum"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solitaire_du_Figaro"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transat_6.50"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Falaise_(Calvados)"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise_(Calvados)"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ocean_Race"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Transat_en_Double_-_Concarneau_-_Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1950"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigateur_solitaire"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_(marine)"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VM-Matériaux-Vendée-Globe-2004.jpg"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skipper_français"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skipper_du_Vendée_Globe"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/wikiPageLength",1573
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1950"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skipper_français"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navigateur_solitaire"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skipper_du_Vendée_Globe"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Falaise_(Calvados)"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Patrice_Carpentier?oldid=186187151&ns=0"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VM-Matériaux-Vendée-Globe-2004.jpg"
"http://fr.dbpedia.org/resource/Patrice_Carpentier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VM-Matériaux-Vendée-Globe-2004.jpg?width=300"
