"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Minet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Minet","http://www.w3.org/2000/01/rdf-schema#label","Charles Minet"
"http://fr.dbpedia.org/resource/Charles_Minet","http://www.w3.org/2000/01/rdf-schema#label","Charles Minet"
"http://fr.dbpedia.org/resource/Charles_Minet","http://www.w3.org/2000/01/rdf-schema#comment","Charles Minet, né le 6 juillet 1936 à Seraing et mort le 18 juillet 1998 à Liège, est un homme politique belge wallon, membre du PS."
"http://fr.dbpedia.org/resource/Charles_Minet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Minet"
"http://fr.dbpedia.org/resource/Charles_Minet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959827"
"http://fr.dbpedia.org/resource/Charles_Minet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xv2bc"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Seraing"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/wikiPageID",4763781
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/wikiPageRevisionID",187124276
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seraing"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1998"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_minet_2.jpg"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1936"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objecteur_de_conscience_belge"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_belge"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(Belgique)"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_wallon"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_(Belgique)"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liège"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Seraing"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/wikiPageLength",1679
"http://fr.dbpedia.org/resource/Charles_Minet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objecteur_de_conscience_belge"
"http://fr.dbpedia.org/resource/Charles_Minet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_(Belgique)"
"http://fr.dbpedia.org/resource/Charles_Minet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Seraing"
"http://fr.dbpedia.org/resource/Charles_Minet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_wallon"
"http://fr.dbpedia.org/resource/Charles_Minet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Charles_Minet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Liège"
"http://fr.dbpedia.org/resource/Charles_Minet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Charles_Minet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Charles_Minet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_belge"
"http://fr.dbpedia.org/resource/Charles_Minet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1936"
"http://fr.dbpedia.org/resource/Charles_Minet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1998"
"http://fr.dbpedia.org/resource/Charles_Minet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charles_Minet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Minet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Charles_Minet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Minet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Minet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Charles_Minet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Minet?oldid=187124276&ns=0"
"http://fr.dbpedia.org/resource/Charles_Minet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_minet_2.jpg"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_minet_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Charles_Minet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Minet"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/abstract","Charles Minet, né le 6 juillet 1936 à Seraing et mort le 18 juillet 1998 à Liège, est un homme politique belge wallon, membre du PS."
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Charles_Minet","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(Belgique)"
