"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Togo","http://www.w3.org/2000/01/rdf-schema#label","Faune endémique du Togo"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Endemic_fauna_of_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Endemisch_dier_uit_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Động_vật_đặc_hữu_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fauna_endemica_di_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8413305"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Togo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ендемічна_фауна_Того"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Togo","http://dbpedia.org/ontology/wikiPageID",4666773
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Togo","http://dbpedia.org/ontology/wikiPageRevisionID",91339958
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Togo","http://www.w3.org/2004/02/skos/core#prefLabel","Faune endémique du Togo"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Togo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Togo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Togo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_endémique_du_Togo?oldid=91339958&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Togo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Togo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Togo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_par_pays"
