"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toyota_AA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Toyota_AA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Toyota_AA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toyota_AA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Toyota_AA","http://www.w3.org/2000/01/rdf-schema#label","Toyota AA"
"http://fr.dbpedia.org/resource/Toyota_AA","http://www.w3.org/2000/01/rdf-schema#label","Toyota AA"
"http://fr.dbpedia.org/resource/Toyota_AA","http://www.w3.org/2000/01/rdf-schema#label","Toyoda AA"
"http://fr.dbpedia.org/resource/Toyota_AA","http://www.w3.org/2000/01/rdf-schema#comment","La Toyota Model AA a été la première voiture produite par Toyota. Environ 1000 unités du véhicule ont été produites et vendues entre 1936 et 1943. Il était inspiré de la Chrysler Airflow, qui a été importée au Japon jusqu'en 1936. Le véhicule a finalement été remplacé par la Toyota SA qui était inspirée de la Volkswagen Beetle."
"http://fr.dbpedia.org/resource/Toyota_AA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toyota_Model_AA"
"http://fr.dbpedia.org/resource/Toyota_AA","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تويوتا_الفئة_أ"
"http://fr.dbpedia.org/resource/Toyota_AA","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Toyota_AA"
"http://fr.dbpedia.org/resource/Toyota_AA","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toyota_Model_AA"
"http://fr.dbpedia.org/resource/Toyota_AA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toyoda_AA"
"http://fr.dbpedia.org/resource/Toyota_AA","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Toyota_AA"
"http://fr.dbpedia.org/resource/Toyota_AA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toyota_AA"
"http://fr.dbpedia.org/resource/Toyota_AA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toyota_AA"
"http://fr.dbpedia.org/resource/Toyota_AA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q0mbw"
