"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://www.w3.org/2000/01/rdf-schema#label","Ouchy-Olympique (métro de Lausanne)"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://www.w3.org/2000/01/rdf-schema#label","Ouchy (Métro Lausanne)"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://www.w3.org/2000/01/rdf-schema#label","Ouchy–Olympique station"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://www.w3.org/2000/01/rdf-schema#comment","Ouchy-Olympique est une station de métro de la ligne M2 du métro de Lausanne, dont elle est le terminus sud. Initialement appelée Ouchy, elle est située à l'intersection des avenues de Rhodanie et d'Ouchy, dans le quartier Sous-Gare/Ouchy, à Lausanne, capitale du canton de Vaud. Elle dessert notamment le port d'Ouchy et le Léman. Mise en service en 1877 pour le Lausanne-Ouchy, elle ferme en 2006 pour permettre sa reconstruction en métro sur pneus automatique et rouvre en 2008. La station actuelle a été conçue par le cabinet d'architecte CCHE Architectes."
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ouchy-Olympique_m2_station"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ouchy-Olympique_m2_station"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ouchy-Olympique_(metropolitana_de_Losanna)"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20012514"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ouchy–Olympique_station"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qjwx5skh"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236130712"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ouchy_(Métro_Lausanne)"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://dbpedia.org/ontology/wikiPageID",9093549
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://dbpedia.org/ontology/wikiPageRevisionID",190315766
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilis_Vaud"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité_réduite"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Lausanne"
"http://fr.dbpedia.org/resource/Ouchy-Olympique_(métro_de_Lausanne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolleybus_de_Lausanne"
