"subject","predicate","object"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Spacecraft"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#label","Satellite artificiel"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#label","Satelliet"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#label","Satellit"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#label","Satellit artificial"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#label","Sztuczny satelita"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#label","Satèl·lit artificial"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#label","Satellite"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#label","Satelayt"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#label","Satelite artifizial"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#label","Vệ tinh"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#label","Satellit (Raumfahrt)"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#label","Штучний супутник"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#label","Искусственный спутник Земли"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#comment","Un satellite artificiel est un objet fabriqué par l'être humain, envoyé dans l'espace à l'aide d'un lanceur et gravitant autour d'une planète ou d'un satellite naturel comme la Lune. La vitesse imprimée par le lanceur au satellite lui permet de se maintenir pratiquement indéfiniment dans l'espace en décrivant une orbite autour du corps céleste. Celle-ci, définie en fonction de la mission du satellite, peut prendre différentes formes — héliosynchrone, géostationnaire, elliptique, circulaire — et se situer à des altitudes plus ou moins élevées, classées en orbite basse, moyenne ou haute."
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/satellite"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2022575"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Satellites"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/artificial-satellites"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/scientific-satellites"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10639092"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Satellites"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH559"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/premiers-satellites-reperes-chronologiques"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/satellitt"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Artefarita_satelito"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gervitungl"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Süni_peyk"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Satélite_artificial"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Satèłite_artifisałe"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕೃತಕ_ಉಪಗ್ರಹ"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85008203"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Peyk_(teknolojî)"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Satelit"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Satelite"
"http://fr.dbpedia.org/resource/Satellite_artificiel","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قوشما_اویدو"
