"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Perruchot__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Perruchot__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Nicolas_Perruchot__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2021-07-01
"http://fr.dbpedia.org/resource/Nicolas_Perruchot__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Nicolas_Perruchot__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2017-07-11
"http://fr.dbpedia.org/resource/Nicolas_Perruchot__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2017"
"http://fr.dbpedia.org/resource/Nicolas_Perruchot__PersonFunction__1","http://dbpedia.org/ontology/electionDate",2017-07-11
"http://fr.dbpedia.org/resource/Nicolas_Perruchot__PersonFunction__1","http://dbpedia.org/ontology/title","Présidentduconseil départemental de Loir-et-Cher"
"http://fr.dbpedia.org/resource/Nicolas_Perruchot__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Nicolas_Perruchot__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Nicolas_Perruchot__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Maurice_Leroy"
