"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2000/01/rdf-schema#label","斯洛文尼亞盃"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Кубок Словенії з футболу"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Sloveense voetbalbeker"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Copa de Eslovenia"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Slovénie de football"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Slowenischer Fußballpokal"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de Slovénie de football est un tournoi à élimination directe de football opposant les clubs de Slovénie. La compétition est créée en 1991."
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pq4dp"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโลวีเนียนฟุตบอลคัพ"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Словении_по_футболу"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スロベニア・カップ"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κύπελλο_Σλοβενίας_(ποδόσφαιρο_ανδρών)"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pokal_Nogometne_zveze_Slovenije"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nogometni_kup_Slovenije"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_eslovena_de_futbol"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slovenian_Football_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_حذفی_فوتبال_اسلوونی"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piala_Sepak_Bola_Slovenia"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q915956"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pokal_Nogometne_zveze_Slovenije"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pokal_Nogometne_zveze_Slovenije"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_سلوفينيا"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Словенії_з_футболу"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Esloveniako_futbol_kopa"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cupa_Sloveniei"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szlovén_labdarúgókupa"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pokal_Nogometne_zveze_Slovenije"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Eslovenia"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Słowenii_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куп_Словеније_у_фудбалу"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Slovėnijos_futbolo_taurė"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sloveense_voetbalbeker"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Slovinský_fotbalový_pohár"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Slowenischer_Fußballpokal"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯洛文尼亞盃"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://dbpedia.org/ontology/wikiPageID",430703
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",191030898
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_nationale_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NŠ_Mura"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football_2018-2019"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football_2019-2020"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football_2016-2017"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football_2017-2018"
"http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Slovénie_de_football_2020-2021"
