"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_océan_de_saveurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Un_océan_de_saveurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Un_océan_de_saveurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Un_océan_de_saveurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Un_océan_de_saveurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_océan_de_saveurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Un_océan_de_saveurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Un_océan_de_saveurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Un_océan_de_saveurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Un_océan_de_saveurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Un_océan_de_saveurs","http://www.w3.org/2000/01/rdf-schema#label","Un océan de saveurs"
"http://fr.dbpedia.org/resource/Un_océan_de_saveurs","http://www.w3.org/2000/01/rdf-schema#comment","Un Océan de Saveurs est une entreprise gaspésienne spécialisée dans la cueillette et la transformation d’algues. Fondée en 2011 par Antoine Nicolas, Un Océan de Saveurs offre plus d’une dizaine de variété d’algues fraîches et séchées aux particuliers et aux restaurateurs."
"http://fr.dbpedia.org/resource/Un_océan_de_saveurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80795579"
"http://fr.dbpedia.org/resource/Un_océan_de_saveurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hz_829kr"
"http://fr.dbpedia.org/resource/Un_océan_de_saveurs","http://dbpedia.org/ontology/wikiPageID",12564145
"http://fr.dbpedia.org/resource/Un_océan_de_saveurs","http://dbpedia.org/ontology/wikiPageRevisionID",178213915
"http://fr.dbpedia.org/resource/Un_océan_de_saveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspésie"
"http://fr.dbpedia.org/resource/Un_océan_de_saveurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
