"subject","predicate","object"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://www.w3.org/2000/01/rdf-schema#label","Facteur solaire"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://www.w3.org/2000/01/rdf-schema#label","Solar gain"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://www.w3.org/2000/01/rdf-schema#comment","Le facteur solaire d’une paroi est le rapport entre l’énergie due au rayonnement solaire transmise et l’énergie reçue par la paroi. Cette paroi peut être de toutes sortes, opaque, vitrée etc. Φ=dQ/dt Q= énergie entrante."
"http://fr.dbpedia.org/resource/Facteur_solaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بهره_خورشیدی"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025yfgd"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/40221189"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zontoetredingsfactor"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3064198"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اكتساب_حراري_شمسي"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ganancia_solar"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solar_gain"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://dbpedia.org/ontology/wikiPageID",2990804
"http://fr.dbpedia.org/resource/Facteur_solaire","http://dbpedia.org/ontology/wikiPageRevisionID",176413320
"http://fr.dbpedia.org/resource/Facteur_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_solaire"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Othniel_Looker_House_front_(crop_to_roof).jpg"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réglementation_thermique_française"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation_thermique_dynamique"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coefficient_d'absorption"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitre"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://dbpedia.org/ontology/wikiPageLength",5283
"http://fr.dbpedia.org/resource/Facteur_solaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Style_non_encyclopédique"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Facteur_solaire?oldid=176413320&ns=0"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Othniel_Looker_House_front_(crop_to_roof).jpg"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Othniel_Looker_House_front_(crop_to_roof).jpg?width=300"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Facteur_solaire"
"http://fr.dbpedia.org/resource/Facteur_solaire","http://dbpedia.org/ontology/abstract","Le facteur solaire d’une paroi est le rapport entre l’énergie due au rayonnement solaire transmise et l’énergie reçue par la paroi. Cette paroi peut être de toutes sortes, opaque, vitrée etc. Φ=dQ/dt Q= énergie entrante."
