"subject","predicate","object"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://www.w3.org/2000/01/rdf-schema#label","Наманги Аути"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://www.w3.org/2000/01/rdf-schema#label","Namangi Aute"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://www.w3.org/2000/01/rdf-schema#label","Namangi-Aute"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://www.w3.org/2000/01/rdf-schema#comment","Namangi-Aute est un mouvement politique régionaliste au Vanuatu."
"http://fr.dbpedia.org/resource/Namangi-Aute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1987899"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наманги_Аути"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Namangi_Aute"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Namangi-Aute"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06lt_v"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageID",5000533
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageRevisionID",173986231
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_du_Vanuatu"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condominium_des_Nouvelles-Hébrides"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_2008"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condominium"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_2012"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Telukluk"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Maléré"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_régionaliste"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_Verts_Vanuatu"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_partis_modérés"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_obligatoire"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_autonomiste_des_Nouvelles-Hébrides"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_réunification_pour_le_changementMouvement_de_réunification_pour_le_changement"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Vanuatu"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_des_Nouvelles-Hébrides_de_1979"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malekula"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutume"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_2002"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_2004"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1995"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1998"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1987"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1991"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_vanuataises_de_1983"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/wikiPageLength",4547
"http://fr.dbpedia.org/resource/Namangi-Aute","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_régionaliste"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Vanuatu"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Namangi-Aute?oldid=173986231&ns=0"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Namangi-Aute"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/abstract","Namangi-Aute est un mouvement politique régionaliste au Vanuatu."
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Vanuatu"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Régionalisme_(politique)"
"http://fr.dbpedia.org/resource/Namangi-Aute","http://dbpedia.org/ontology/ideology","http://www.wikidata.org/entity/Q11168082"
