"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://www.w3.org/2000/01/rdf-schema#label","Nerettia cuneese"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://www.w3.org/2000/01/rdf-schema#comment","La nerettia cuneese est un cépage italien de raisins noirs."
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v77zh"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3338311"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://dbpedia.org/ontology/wikiPageID",1412714
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://dbpedia.org/ontology/wikiPageRevisionID",131331547
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_noir_italien"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freisa"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebbiolo"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neyret"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Italie"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasselas_(cépage)"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisin"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Coni"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbera"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valsusa"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_du_Piémont"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Turin"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolcetto"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://dbpedia.org/ontology/wikiPageLength",2584
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cépage_noir_italien"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cépage_du_Piémont"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cépage"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nerettia_cuneese?oldid=131331547&ns=0"
"http://fr.dbpedia.org/resource/Nerettia_cuneese","http://fr.dbpedia.org/property/commons","Category:Wine"
