"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Bagnolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Bagnolet","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée à Bagnolet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Bagnolet","http://dbpedia.org/ontology/wikiPageID",14229836
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Bagnolet","http://dbpedia.org/ontology/wikiPageRevisionID",184829436
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Bagnolet","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée à Bagnolet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Bagnolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Bagnolet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_à_Bagnolet?oldid=184829436&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Bagnolet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bagnolet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Bagnolet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Bagnolet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_France_par_ville"
