"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vialand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://fr.dbpedia.org/resource/Vialand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://fr.dbpedia.org/resource/Vialand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://fr.dbpedia.org/resource/Vialand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Vialand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Vialand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vialand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vialand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Vialand","http://www.w3.org/2000/01/rdf-schema#label","Vialand"
"http://fr.dbpedia.org/resource/Vialand","http://www.w3.org/2000/01/rdf-schema#comment","Vialand est un complexe de loisirs situé dans le quartier de Eyüp à Istanbul dans la région de Marmara en Turquie ouvert le 26 mai 2013."
"http://fr.dbpedia.org/resource/Vialand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vialand_Theme_Park,_Istanbul"
"http://fr.dbpedia.org/resource/Vialand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/10829.htm"
"http://fr.dbpedia.org/resource/Vialand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسفانبول_پارک"
"http://fr.dbpedia.org/resource/Vialand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İsfanbul"
"http://fr.dbpedia.org/resource/Vialand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/İsfanbul"
"http://fr.dbpedia.org/resource/Vialand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15078111"
"http://fr.dbpedia.org/resource/Vialand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيالاند"
