"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/2000/01/rdf-schema#label","Paul Hallez"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/2000/01/rdf-schema#label","Алле, Поль"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/2000/01/rdf-schema#label","پول هاليز"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/2000/01/rdf-schema#comment","Paul Hallez, né à Lille le 10 septembre 1846 et mort dans la même ville le 2 novembre 1938, est un zoologiste, embryologiste et biologiste marin français."
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-906184"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2177288"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/9724"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=272929891"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60c80gx"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7985_149X"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/av2014848901"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/0103/12906"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17519735"
"http://fr.dbpedia.org/resource/Paul_Hallez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алле,_Поль"
