"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://www.w3.org/2000/01/rdf-schema#label","Torneo Sub-17 de la Concacaf de 1999"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://www.w3.org/2000/01/rdf-schema#label","Tournoi d'Amérique du Nord, centrale et Caraïbe de football des moins de 17 ans 1999"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi d'Amérique du Nord, centrale et Caraïbe de football des moins de 17 ans 1999 est la neuvième édition du Championnat d'Amérique du Nord, centrale et Caraïbe de football des moins de 17 ans, qui se déroule au Salvador et en Jamaïque, du 3 au 30 mars 1999."
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1999_CONCACAF_U-17_Tournament"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CONCACAF-kampioenschap_voetbal_onder_17_-_1999"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zqpt3"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_Sub-17_de_la_Concacaf_de_1999"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3534278"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://dbpedia.org/ontology/wikiPageID",4831792
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://dbpedia.org/ontology/wikiPageRevisionID",170559920
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_la_CONCACAF_des_moins_de_17_ans"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mai"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mars"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_février"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_1999"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_(Ohio)"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans"
"http://fr.dbpedia.org/resource/Tournoi_d'Amérique_du_Nord,_centrale_et_Caraïbe_de_football_des_moins_de_17_ans_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
