"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique mexicaine"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politicians_of_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Categoría:Anakithiri_(Mïxiku)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mexikoko_politikariak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მექსიკელი_პოლიტიკოსები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політики_Мексики"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մեքսիկայի_քաղաքական_գործիչներ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Meksykańscy_politycy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Políticos_de_México"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Politikourien_Mec'hiko"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politicians_of_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Мексички_политичари"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Neneuhcāyōtl:Mexihcah_cemitqueh"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Políticos_do_México"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεξικανοί_πολιτικοί"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_mexicaine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مکزیکلی_سیاستچیلر"
