"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2000/01/rdf-schema#label","Thấu kính"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2000/01/rdf-schema#label","Lente"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2000/01/rdf-schema#label","Lentille optique"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2000/01/rdf-schema#label","Линза"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2000/01/rdf-schema#label","عدسة (بصريات)"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2000/01/rdf-schema#label","Lent"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2000/01/rdf-schema#label","Soczewka"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2000/01/rdf-schema#label","Lente"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2000/01/rdf-schema#label","レンズ"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2000/01/rdf-schema#label","Lins"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2000/01/rdf-schema#label","Lente"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2000/01/rdf-schema#label","Лінза"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2000/01/rdf-schema#comment","Une lentille optique est un composant fait d'un matériau généralement isotrope et transparent pour la lumière dans le domaine spectral d'intérêt. C'est le plus souvent un type de verre optique, ou des verres plus classiques, des plastiques, des matériaux organiques, voire des métalloïdes tels que le germanium. Les lentilles sont destinées à faire converger ou diverger la lumière. Il existe aussi des lentilles qui agissent sur d’autres types de rayonnement électromagnétique, au moyen d’un champ électrique et/ou d’un champ magnétique."
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=31241501"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:720911"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lenses"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19677262"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/techologie-en-techniek/lens"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH3451"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/lens-optics"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lenta_(ottica)"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/اپٽيل_بلور"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लेंस"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lens_(optics)"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਲੈੱਨਜ਼"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కటకము_(వస్తువు)"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lent"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лінза"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φακός"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עדשה"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Optisk_linse"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வில்லை_(ஒளியியல்)"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലെൻസ്"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lent"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lęšis_(optika)"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lente_(optika)"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šošovka_(optika)"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Leča_(optika)"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Linsa_(optika)"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Lenti"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Линза"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00050673n"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レンズ"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Linsa"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lēca"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p3024"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lääts"
"http://fr.dbpedia.org/resource/Lentille_optique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Леща_(оптика)"
