"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_pièce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_pièce","http://www.w3.org/2000/01/rdf-schema#label","Tony Award de la meilleure pièce"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_pièce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Winners_of_Tony_Awards_for_Best_Play"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_pièce","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسرحيات_فائزة_بجائزة_توني"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_pièce","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمایشنامه‌های_برنده_جایزه_تونی"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_pièce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Winners_of_Tony_Awards_for_Best_Play"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_pièce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8855616"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_pièce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пьесы_—_лауреаты_премии_«Тони»"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_pièce","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:東尼獎得獎戲劇作品"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_pièce","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מחזות_זוכי_פרס_טוני"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_pièce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tony_Award-winning_plays"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_pièce","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tony_Ödülü_kazanan_oyunlar"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_pièce","http://dbpedia.org/ontology/wikiPageID",6001384
"http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_pièce","http://dbpedia.org/ontology/wikiPageRevisionID",108513745
"http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_pièce","http://www.w3.org/2004/02/skos/core#prefLabel","Tony Award de la meilleure pièce"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_pièce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_pièce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tony_Award_de_la_meilleure_pièce?oldid=108513745&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_pièce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tony_Awards"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_pièce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1948"
