"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2000/01/rdf-schema#label","Walter Schmidinger"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2000/01/rdf-schema#label","Walter Schmidinger"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2000/01/rdf-schema#label","Walter Schmidinger"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2000/01/rdf-schema#comment","Walter Schmidinger (né le 28 avril 1933 à Linz et mort le 28 septembre 2013 à Berlin) est un acteur autrichien."
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000017696"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/86e7dee1d7b747978a1e3db650d184ac"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/143505/"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1443_3585"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=148863.html?nopub=1"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2007383912"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Walter_Schmidinger"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/7342"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/243223"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=78699"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=7004"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=38755"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=54925"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p63697"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1831888"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1780077"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0772767"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89474"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_Schmidinger"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วัลเทอร์_ชมิดดิงเจอร์"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121687783"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Schmidinger"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Walter_Schmidinger"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4940964"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walter_Schmidinger_(Schauspieler)"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008044714"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026t_7f"
"http://fr.dbpedia.org/resource/Walter_Schmidinger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47624736"
