"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lampades","http://www.w3.org/2000/01/rdf-schema#label","Lampad"
"http://fr.dbpedia.org/resource/Lampades","http://www.w3.org/2000/01/rdf-schema#label","Lampades"
"http://fr.dbpedia.org/resource/Lampades","http://www.w3.org/2000/01/rdf-schema#label","Lâmpade"
"http://fr.dbpedia.org/resource/Lampades","http://www.w3.org/2000/01/rdf-schema#label","Lámpades"
"http://fr.dbpedia.org/resource/Lampades","http://www.w3.org/2000/01/rdf-schema#label","Lampade"
"http://fr.dbpedia.org/resource/Lampades","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, les lampades (en grec ancien Λαμπάδες / Lampádes) sont des nymphes chthoniennes des Enfers. Elles accompagnent la déesse Hécate. Elles sont associées aux mystères d'Éleusis. Leur nom est à l'origine du mot « lampadaire », les lampades portaient en effet des torches lumineuses. Le nom romain des Lampades est Avernales nymphae (« nymphes infernales »)."
"http://fr.dbpedia.org/resource/Lampades","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lampadi"
"http://fr.dbpedia.org/resource/Lampades","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lámpades"
"http://fr.dbpedia.org/resource/Lampades","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lampaden_(mythologie)"
"http://fr.dbpedia.org/resource/Lampades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969329"
"http://fr.dbpedia.org/resource/Lampades","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lampade"
"http://fr.dbpedia.org/resource/Lampades","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lâmpade"
"http://fr.dbpedia.org/resource/Lampades","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランパス"
"http://fr.dbpedia.org/resource/Lampades","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lampadės"
"http://fr.dbpedia.org/resource/Lampades","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лампаде"
"http://fr.dbpedia.org/resource/Lampades","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lampad"
"http://fr.dbpedia.org/resource/Lampades","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043mtjg"
"http://fr.dbpedia.org/resource/Lampades","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉姆帕德斯"
"http://fr.dbpedia.org/resource/Lampades","http://dbpedia.org/ontology/wikiPageID",1004981
"http://fr.dbpedia.org/resource/Lampades","http://dbpedia.org/ontology/wikiPageRevisionID",185608343
"http://fr.dbpedia.org/resource/Lampades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcman"
"http://fr.dbpedia.org/resource/Lampades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_grecque_chthonienne"
"http://fr.dbpedia.org/resource/Lampades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réverbère"
"http://fr.dbpedia.org/resource/Lampades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Lampades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hécate"
