"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Liste des canaux des Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Listenn kanolioù an Izelvroioù"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste les canaux des Pays-Bas. 
* Portail des transports 
* Portail des lacs et cours d'eau 
* Portail des Pays-Bas 
* Portail du bâtiment et des travaux publics"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Listenn_kanolioù_an_Izelvroioù"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247367"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageID",1695686
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageRevisionID",146578715
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_la_Gouwe"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opdiep"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Caland"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdamse_Schie"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Bijland"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_la_Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MapNetherlandsWater.PNG"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woudwetering"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Buinen_à_Schoonoord"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voedingskanaal"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_B.L._Tijdens"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Christiaanssleat"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grevelingskanaal"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_A.G._Wildervanck"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_d'évacuation_de_Bois-le-Duc_à_Drongelen"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swette"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_d'Oranje"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Ruiten-Aa"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Rhin_à_la_Schie"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steenwijkerdiep"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winschoterdiep"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Beatrix"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Beer"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odoornerzijtak"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kanaal_Ternaaien_Nederland.JPG"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naardertrekvaart"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keulse_Vaart"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helenavaart"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muidertrekvaart"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutterhoofdwijk"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Lek"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frjentsjerter_Feart"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Canal_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Mussel-Aa"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Mark"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Mark_au_Vliet"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Saint-André"
"http://fr.dbpedia.org/resource/Liste_des_canaux_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schuitendiep"
