"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carabine_(navire)","http://www.w3.org/2000/01/rdf-schema#label","Carabine (navire)"
"http://fr.dbpedia.org/resource/Carabine_(navire)","http://www.w3.org/2000/01/rdf-schema#comment","La Carabine est un contre-torpilleur français de 300 tonnes de classe Arquebuse en service actif entre 1903 et 1919. Elle fut réalisée principalement par le chantier naval de l'arsenal de Rochefort."
"http://fr.dbpedia.org/resource/Carabine_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_destroyer_Carabine"
"http://fr.dbpedia.org/resource/Carabine_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carabine_(1902)"
"http://fr.dbpedia.org/resource/Carabine_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122q09zw"
"http://fr.dbpedia.org/resource/Carabine_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2937773"
"http://fr.dbpedia.org/resource/Carabine_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эскадраны_мінаносец_Carabine"
"http://fr.dbpedia.org/resource/Carabine_(navire)","http://dbpedia.org/ontology/wikiPageID",5526883
"http://fr.dbpedia.org/resource/Carabine_(navire)","http://dbpedia.org/ontology/wikiPageRevisionID",183867043
"http://fr.dbpedia.org/resource/Carabine_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1919"
"http://fr.dbpedia.org/resource/Carabine_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Carabine_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Ullmo"
"http://fr.dbpedia.org/resource/Carabine_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizerte"
"http://fr.dbpedia.org/resource/Carabine_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Carabine_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_65_mm_modèle_1891"
"http://fr.dbpedia.org/resource/Carabine_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Rochefort"
