"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki ZX-10"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://www.w3.org/2000/01/rdf-schema#comment","La Kawasaki ZX10 Tomcat est une motocyclette sportive japonaise fabriquée par Kawasaki Heavy Industries. Elle a été présentée en octobre 1987 au salon de Paris."
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18414411"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sd6r8"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/wikiPageID",8390750
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/wikiPageRevisionID",174220404
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1980"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_K1"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kawasaki_zx10_Ninja_1988_2.jpg"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto_sportive"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_CBR"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pot_d'échappement"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_GPZ_900_R"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha_FZR"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki_GSX-R"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburateur"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culasse_(moteur)"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre_départ_arrêté"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Kawasaki"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_à_cames"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_GPZ"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/wikiPageLength",5081
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_des_années_1980"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_Kawasaki"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Motocyclette"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kawasaki_ZX-10?oldid=174220404&ns=0"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kawasaki_zx10_Ninja_1988.jpg"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kawasaki_zx10_Ninja_1988_2.jpg"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/légende","Kawasaki ZX-10 Ninja 1988"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/nom","Kawasaki ZX-10 Tomcat"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/photo","Kawasaki zx10 Ninja 1988.jpg"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Moto_sportive"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/alimentation",4
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/distribution",2
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/empattement",1490
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/moteurs",4
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/puissance",137
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/réservoir",22
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/transmission","par chaîne"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/annéesDeProduction",1988
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/boîteDeVitesses",6
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/couple",10.6
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/paysDuConstructeur","JPN"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/suspensionArrière","monoamortisseur"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/suspensionAvant","fourche télescopique Ø"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kawasaki_zx10_Ninja_1988.jpg?width=300"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/cadre","périmétrique"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/embrayage","multidisque en bain d'huile"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/freinArrière",1
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/freinAvant",2
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/vitesseMaximale",268
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/débattementArrière",120
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/débattementAvant",135
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/hauteurDeSelle",790
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/poidsÀSec",222
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/prixÀSaSortie",8270
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/roueArrière",160
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/roueAvant",120
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/régimeCouple",9000
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/régimePuissance",10000
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://fr.dbpedia.org/property/réserve",4
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kawasaki_ZX-10"
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/abstract","La Kawasaki ZX10 Tomcat est une motocyclette sportive japonaise fabriquée par Kawasaki Heavy Industries. Elle a été présentée en octobre 1987 au salon de Paris."
"http://fr.dbpedia.org/resource/Kawasaki_ZX-10","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Kawasaki_Heavy_Industries"
