"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Asie de cyclisme sur piste"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats d'Asie de cyclisme sur piste sont les championnats continentaux de cyclisme sur piste pour les pays membres de la Confédération asiatique de cyclisme. Jusqu'en 2016, les championnats d'Asie de cyclisme sur route et sur piste sont organisés ensemble. À partir de 2017, ils ont lieu séparément. La décision d'autoriser des villes hôtes distinctes pour chaque discipline a été prise au congrès de la Confédération asiatique de cyclisme de janvier à Tokyo, après les championnats de 2016 au Japon. L'objectif est de permettre aux petits pays asiatiques qui ne disposent pas de vélodrome de pouvoir postuler à l'organisation des épreuves sur route."
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21077649"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xhfrpy"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionats_d'Àsia_de_ciclisme_en_pista"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Азии_по_трековому_велоспорту"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://dbpedia.org/ontology/wikiPageID",10630227
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://dbpedia.org/ontology/wikiPageRevisionID",190663623
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fan_Yang_(cyclisme)"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu_Dan"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Wei-cheng"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu_Chaomei"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Song-Hee"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuichiro_Maesori"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuriy_Yuda"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Sze_Wing"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chun_Dae-hong"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuichiro_Kamiyama"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worayuth_Kapunya"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Kyung-Bang"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Yajun"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_Kyung-bang"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Yan_(cyclisme)"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Wing-yu"
"http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_sur_piste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Wing_Yu"
