"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Fils_des_ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Fils_des_ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Fils_des_ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Fils_des_ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Fils_des_ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Fils_des_ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Fils_des_ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Fils_des_ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Fils_des_ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Fils_des_ténèbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Fils_des_ténèbres","http://www.w3.org/2000/01/rdf-schema#label","Les Fils des ténèbres"
"http://fr.dbpedia.org/resource/Les_Fils_des_ténèbres","http://www.w3.org/2000/01/rdf-schema#label","I figli della paura"
"http://fr.dbpedia.org/resource/Les_Fils_des_ténèbres","http://www.w3.org/2000/01/rdf-schema#comment","Les Fils des ténèbres (titre original : Children of the Night) est un roman de Dan Simmons paru aux États-Unis en 1992."
"http://fr.dbpedia.org/resource/Les_Fils_des_ténèbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?2246"
"http://fr.dbpedia.org/resource/Les_Fils_des_ténèbres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_figli_della_paura"
"http://fr.dbpedia.org/resource/Les_Fils_des_ténèbres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232671"
"http://fr.dbpedia.org/resource/Les_Fils_des_ténèbres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238mb2s"
"http://fr.dbpedia.org/resource/Les_Fils_des_ténèbres","http://dbpedia.org/ontology/wikiPageID",12145
"http://fr.dbpedia.org/resource/Les_Fils_des_ténèbres","http://dbpedia.org/ontology/wikiPageRevisionID",178676920
"http://fr.dbpedia.org/resource/Les_Fils_des_ténèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Les_Fils_des_ténèbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
