"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","IIHF European Women Champions Cup 2011/12"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","2011–12 IIHF European Women's Champions Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Europe féminine des clubs champions de hockey sur glace 2011-2012"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2011-2012 est la huitième édition de la Coupe d'Europe féminine des clubs champions de hockey sur glace, organisée par la Fédération internationale de hockey sur glace (IIHF). Elle débute le 28 octobre 2011 et se termine le 26 février 2012, la Super Finale ayant lieu à Hämeenlinna en Finlande."
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011–12_IIHF_European_Women's_Champions_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n5vx91"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IIHF_European_Women_Champions_Cup_2011/12"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1653868"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageID",5762240
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageRevisionID",190685430
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dornbirn"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SHK_Laima"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Europe_2011-2012"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Tkatchiova"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Kolmykova"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miercurea-Ciuc"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparta_Warriors"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iekaterina_Smolina"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iekaterina_Nikolaïeva"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HSC_Csíkszereda"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valladolid_Panteras"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TMH_Polonia_Bytom"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Slavia_Prague"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hämeenlinnan_Pallokerho"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESC_Planegg"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hämeenlinna"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantera_Minsk"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Tornado"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danijela_Rundqvist"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Jaques"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Spišská_Nová_Ves"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseï_Tchistiakov"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoia_Polounina"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristina_Petrovskaïa"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Vanhatalo"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spišská_Nová_Ves"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riga"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zürcher_Schlittschuh_Club_Lions"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elin_Holmlöv"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Chepelinskaïa"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_clubs_champions_de_hockey_sur_glace_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_de_fusillade"
