"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2000/01/rdf-schema#label","Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2000/01/rdf-schema#label","Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2000/01/rdf-schema#label","Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2000/01/rdf-schema#label","Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2000/01/rdf-schema#label","Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2000/01/rdf-schema#label","Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2000/01/rdf-schema#label","Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2000/01/rdf-schema#label","Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2000/01/rdf-schema#comment","Neuvy-Grandchamp est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71330"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217103308"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgl6p"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240539063"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2990486/"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3061839"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Неві-Граншам"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424808"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273301j#about"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Неви-ГгӀаншам"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Неви-Граншам"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://dbpedia.org/ontology/wikiPageID",393321
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://dbpedia.org/ontology/wikiPageRevisionID",189191744
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:71330-Neuvy-Grandchamp-Sols.png"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Rolin"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Neuvy-Grandchamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitant_agricole"
