"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenneth_Carpenter_(paléontologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kenneth_Carpenter_(paléontologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kenneth_Carpenter_(paléontologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kenneth_Carpenter_(paléontologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kenneth_Carpenter_(paléontologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kenneth_Carpenter_(paléontologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kenneth_Carpenter_(paléontologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kenneth_Carpenter_(paléontologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kenneth_Carpenter_(paléontologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kenneth_Carpenter_(paléontologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kenneth_Carpenter_(paléontologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kenneth_Carpenter_(paléontologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kenneth_Carpenter_(paléontologue)","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Carpenter (paléontologue)"
"http://fr.dbpedia.org/resource/Kenneth_Carpenter_(paléontologue)","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Carpenter"
"http://fr.dbpedia.org/resource/Kenneth_Carpenter_(paléontologue)","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Carpenter"
"http://fr.dbpedia.org/resource/Kenneth_Carpenter_(paléontologue)","http://www.w3.org/2000/01/rdf-schema#label","Карпентер, Кеннет"
"http://fr.dbpedia.org/resource/Kenneth_Carpenter_(paléontologue)","http://www.w3.org/2000/01/rdf-schema#label","كينيث كاربنتر"
"http://fr.dbpedia.org/resource/Kenneth_Carpenter_(paléontologue)","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Carpenter"
"http://fr.dbpedia.org/resource/Kenneth_Carpenter_(paléontologue)","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Carpenter (29 septembre 1949-) est un paléontologue du Denver Museum of Natural History et auteur ou coauteur de nombreux livres sur les dinosaures et la vie au Mésozoïque. Ses principales recherches concernent les dinosaures cuirassés (Ankylosauria et Stegosauria), ainsi que les dinosaures du Crétacé inférieur de la formation de Cedar Mountain (Utah, États-Unis). Il s'est aussi intéressé aux plésiosauriens de la famille des Elasmosauridae d'Amérique du Nord."
