"subject","predicate","object"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/2000/01/rdf-schema#label","Furuno Electric"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/2000/01/rdf-schema#label","古野電気"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/2000/01/rdf-schema#label","Furuno"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/2000/01/rdf-schema#comment","Furuno Electric (古野電気株式会社, Furuno Denki Kabushiki-gaisha, communément appelée Furuno) est une société japonaise, fondée à Nagasaki au Japon en 1938, spécialisée dans le développement et la vente de matériel électronique pour la navigation marine. Ses principaux produits sont les systèmes radar, les sondeurs de poissons et les instruments de navigation. L'entreprise fabrique également des systèmes de positionnement mondial, des équipements médicaux et des systèmes de surveillance et d'analyse météorologiques."
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Furuno"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1780_6967"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5140001070263"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Furuno"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.480142.b"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Furuno"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1475219"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Furuno"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Furuno"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Furuno"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古野電気"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Furuno"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Furuno"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Furuno"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فارانو"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00633550"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rp1kr"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/252387498"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageID",7514306
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageRevisionID",178083761
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GPS_différentiel"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiogoniométrie"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécopieur"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Tokyo"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LORAN"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrirotor"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalian"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinématique"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'identification_automatique"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yen"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagasaki"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NMEA_0183"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_la_préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_pêche"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_Doppler"
"http://fr.dbpedia.org/resource/Furuno_Electric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nautisme"
