"subject","predicate","object"
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://www.w3.org/2000/01/rdf-schema#label","212981 Majalitović"
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://www.w3.org/2000/01/rdf-schema#label","212981 Majalitović"
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://www.w3.org/2000/01/rdf-schema#label","(212981) Majalitović"
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://www.w3.org/2000/01/rdf-schema#comment","(212981) Majalitović, désignation internationale (212981) Majalitovic, est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2212981"
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/212981_Majalitović"
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/212981_Majalitović_(كويكب)"
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/212981_Majalitović"
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/212981_Majalitović"
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl2ct"
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/212981_Majalitović"
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۲۱۲۹۸۱"
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5684939"
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://dbpedia.org/ontology/wikiPageID",9552931
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://dbpedia.org/ontology/wikiPageRevisionID",174193977
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(212981)_Majalitović","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
