"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:8TeamBracket-2Leg"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:8TeamBracket-2Leg"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:8TeamBracket-2Leg"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:8TeamBracket-2Leg"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Copa_de_8_equipos-2_rondas"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:8TeamBracket-2Leg"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:8TeamBracket-2Leg"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10958816"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:Copa_de_8_con_dobre_partido"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:8강전-챔피언스리그2"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Torneio_8_equipes_ida_volta_com_resultado_agregado_e_classificação"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:8TeamBracket-2Leg"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:8TeamBracket-2Leg"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:8TeamBracket-2Leg"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:8Tim_TK"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:8TeamBracket-2Leg"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Turneu_de_8_în_două_tururi"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:8TeamBracket-2Leg"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://dbpedia.org/ontology/wikiPageID",3993710
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://dbpedia.org/ontology/wikiPageRevisionID",184439954
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Coupe_8Bracket-2_manches","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Coupe_8Bracket-2_manches?oldid=184439954&ns=10"
